﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,1973-1974,"March 9, 1974",1974,7:30PM,03/10,"Plymouth Congregational Church, Minneapolis, MN","Jonah and the Whale",Dominick,Argento,"Jonah and the Whale",,,,USA,1973,,"Vern Stutton, Jonah; LeRoy Lehr, The Voice of God; Arnold Walker, Narrator; Michael Riley, The King; Margaret Smith, Soprano Solo; Plymouth Church Choir; Choir of The Cathedral of St. Mark",,,,X,,,X,,,,,
,1978-1979,"May 6, 1979",1979,7:30PM,,"Plymouth Congregational Church, Minneapolis, MN","A Tenth Anniversary Finale",Dominick,Argento,"A Thanksgiving to God, For His House",,,,USA,1979,"4min 0sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1980-1981,"October 19, 1980",1980,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Music for Brass and Voices",David,Baldwin,"Rejoice, Give Thanks, And Sing",,,,UK,1980,,"Sue Doran Herber, soprano; Janis Hardy, alto; Dan Dressen, tenor; LeRoy Lehr, bass; Plymouth Festival Choir; Brass; Congregation",,,,X,,,X,,,,,
,1980-1981,"December 7, 1980",1980,7:00PM,,"Orchestra Hall, Minneapolis, MN","Welcome, Christmas!",Hirman,Titus,"The Burning Babe",,,,USA,1980,,"LeRoy Lehr, bass; Plymouth Festival Choir; Strings",,,,X,,,X,,,,,
,1981-1982,"April 18, 1982",1982,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","A Double Celebration",Edward,Barnes,"Songs of St. Columba",,,,USA,1982,,"Linda Wilcox, soprano; Dan Dressen, tenor; Plymouth Festival Choir",,,,X,,,X,,,,,
,1982-1983,"December 5, 1982",1982,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Libby,Larsen,"In a Winter Garden",,,,USA,1982,,"Janis Hardy, mezzo-soprano; Dan Dressen, tenor; Sue Doran Herber, soprano; Linda Rassmussen, alto; James Westbrock, tenor; LeRoy Lehr, bass; Plymouth Festival Choir",,,,X,,,X,,,,,
,1983-1984,"March 5, 1984",1984,8:00PM,,"Guthrie Theater, Minneapolis","The Importance of Being Nostalgic","David John",Olsen,"Song of the Chattahoochee",,,,USA,1984,,"Dan Dressen, tenor; Plymouth Festival Choir; Strings",,,,X,,,X,,,,,
,1983-1984,"April 29, 1984",1984,8:00PM,,"O'Shaughnessy Auditorium, St. Paul, MN","An Evening With Dave Brubeck",Paul,Schoenfield,"Tehillah (A Song of Praise)",,,,USA,1984,,"Linda Rasmussen, mezzo-soprano; Dan Dressen, tenor; Plymouth Festival Choir",,,,X,,,X,,,,,
,1984-1985,"December 2, 1984",1984,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Libby,Larsen,"Ringeltanze: Christmas Carol-Dances",,,,USA,1983,,"Plymouth Festival Chorus; Strings; Handbells",,,,X,,,X,,,,,
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!","Cary John",Franklin,"Away In A Manger",,,,USA,1985,"3min 30sec","Plymouth Festival Chorus",,,,X,,,X,,,,,
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Steve,"Barnett (arr.)","Go Tell It on the Mountain",,,,USA,1985,"5min 45sec","Linda Wilcox, soprano; Janis Hardy, alto; Merle Fristad, bass; Plymouth Festival Choir",,,,X,,,X,,,,,
,1985-1986,"December 8, 1985",1985,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Randall,Davidson,"We Three Kings",,,,USA,1985,"6min 41sec","Dan Dressen, tenor; Lawrence Weller, baritone; Merle Fristad, bass; Plymouth Festival Choir",,,,X,,,X,,,,,
,1985-1986,"April 14, 1986",1986,8:00PM,,"Ordway Music Theater, St. Paul, MN","Coming Forth Into Day",Libby,Larsen,"Coming Forth Into Day",,,,USA,1986,"48min 0sec","Jehan Sadat, narrator; Lynda Russell, soprano; Jublian Sykes, baritone; Plymouth Festival Chorus and Orchestra; Bel Canto Voices",,,,X,,,X,,,,,
,1985-1986,"May 9, 1986",1986,8:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Minnesota Music","Jon Christopher",Nelson,"Small Song",,,,USA,1985,,"Plymouth Festival Chorus",,,,X,,,X,,,,,
,1986-1987,"November 7, 1986",1986,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Music for a Cathedral",Janika,Vandervelde,"The Mystic Trumpeter",,,,USA,1986,,"Dan Dressen, tenor; Plymouth Festival Chorus; David Baldwin and Rob Walser, trumpet",,,,X,,,X,,,,,
,1986-1987,"December 7, 1986",1986,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!","David John",Olsen,"I Wonder As I Wander","Two Appalachian Carols",Anita,Ruth,USA,1985,"3min 0sec","Janis Hardy, alto; Plymouth Festival Choir",,,,X,,,X,,,,,
,1986-1987,"March 1, 1987",1987,2:00PM,,"Orchestra Hall, Minneapolis, MN","A Bernstein Extravaganza",Steve,Barnett,"Hear O Israel: Be Not Afraid",,,,USA,1987,"4min 0sec","Plymouth Festival Chorus, brass, percussion and flute",,,,X,,,X,,,,,
,1987-1988,"November 3, 1987",1987,8:00PM,,"World Theater, St. Paul, MN","A Choral Cornucopia","Cary John",Franklin,"With a Poet’s Eye",,,,USA,1985,"15min 0sec","Plymouth Festival Chorus; Sue Herber, soprano; Philip Brunelle, conductor",,,,X,,,X,,,,,
,1987-1988,"December 6, 1987",1987,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Daniel,Kallman,Julefest,,,,USA,1987,,"Sue Herber, soprano; Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,
,1987-1988,"March 15, 1988",1988,8:00PM,,"Ordway Music Theater, St. Paul, MN","Oedipus Tex",Peter,Schickele,"Birthday Ode to ""Big Daddy"" Bach",,,,USA,1985,"7min 51sec","Sue Herber, soprano; Janis Hardy, alto; Dan Dressen, tenor; Peter Schickele, baritone; Arthur Kaemmer, offstage voice; Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,
,1987-1988,"March 15, 1988",1988,8:00PM,,"Ordway Music Theater, St. Paul, MN","Oedipus Tex",Peter,Schickele,"Oedipus Tex",,,,USA,1988,,"James Bohn, Oedipus Tex; Plymouth Festival Chorus; Others",,,,X,,,X,,,,,
,1987-1988,"April 7, 1988",1988,8:00PM,,"Orchestra Hall, Minneapolis, MN","Lake Wobegon Revisited",Randall,Davidson,"Piano and Orchestra Bench Overture",,,,USA,1988,,"Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,
,1988-1989,"October 2, 1988",1988,7:30PM,,"Basilica of Saint Mary, Minneapolis, MN","The Choir of Westminster Abbey",Carol,Barnett,"The Last Invocation",,,,USA,1988,,"The Choir of Westminster Abbey",,,,X,,,X,,,,,
,1988-1989,"October 27, 1988",1988,8:00PM,,"Boe Memorial Chapel, St. Olaf College","A Salute to Dominick Argento",Randall,Davidson,"Moving, At A Distance",,,,USA,1988,,"Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,
,1988-1989,"December 4, 1988",1988,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Mark,Bryn,"Four Ukrainian Carols",,,,USA,1988,"6min 0sec","Plymouth Festival Chorus",,,,X,,,X,,,,,
,1988-1989,"December 4, 1988",1988,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Daniel,Kallman,Julefest,,,,USA,1987,,"Sue Herber, soprano; Plymouth Festival Chorus and Orchestra",,,,,,,X,,,,,
,1988-1989,"April 28, 1989",1989,8:00PM,,"Cathedral of Saint Paul, St. Paul, MN","Twentieth Anniversary Finale",Libby,Larsen,"Coming Forth Into Day",,,,USA,1986,"48min 0sec","Jehan Sadat, narrator; Elisabeth Comeaux, soprano; Jublian Sykes, baritone; Plymouth Festival Chorus and Orchestra; Bel Canto Voices",,,,,,,X,,,,,
,1989-1990,"December 3, 1989",1989,7:00PM,,"Plymouth Congregational Church, Minneapolis, MN","Welcome, Christmas!",Randall,Davidson,"We Three Kings",,,,USA,1985,"6min 41sec","Dan Dressen, tenor; James Bohn, baritone; Merle Fristad, bass; Plymouth Festival Chorus",,,,,,,X,,,,,
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,"Cary John",Franklin,"Hold Fast To Dreams",,,,USA,1981,"7min 38sec","Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,X
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,"Joyce Solomon",Moorman,"In Time of Silver Rain",,,,USA,1990,,"Plymouth Festival Chorus and Orchestra",,,,X,,,X,,,,,X
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,Alf,Houkom,"Sometimes I Feel Like a Motherless Child",,,,USA,1991,,"Gary Karr, double bass",,,,X,,,X,,,,,X
,1990-1991,"February 10, 1991",1991,8:00PM,,"Basilica of Saint Mary, Minneapolis, MN",WITNESS,David,Baker,"Witness: Six Original Compositions In Spiritual Style",,,,USA,1990,,"Jublian Sykes, baritone; Gary Karr, double bass",,,,X,,,X,,,,,X
,1990-1991,"April 13, 1991",1991,8:00PM,,"Orchestra Hall, Minneapolis, MN","A History Of Evil (Bible Families)",Randall,Davidson,"A History of Evil (Bible Families)",,,,USA,1991,"10min 0sec","Garrison Keillor",,,,X,,,X,,,,,
,1990-1991,"April 13, 1991",1991,8:00PM,,"Orchestra Hall, Minneapolis, MN","A History Of Evil (Bible Families)",Randall,Davidson,"The Young Lutheran's Guide to the Orchestra",,,,USA,1988,,"James McKeel, narrator",,,,X,,,X,,,,,
,1991-1992,"December 8, 1991",1991,"2:00 & 7:00 PM",,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Daniel,Kallman,"Let Us Sing Night and Day",,,,USA,1991,,"VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,X,,,,,
,1993-1994,"September 6, 1993",1993,8:00PM,,"Orchestra Hall, Minneapolis, MN","Philip and Friends",Eskil,Hemberg,"Psalm 96",,,,Sweden,1992,"3min 15sec","VocalEssence Chorus & Ensemble Singers, Brian Krinke and Michael Sutton, violin; Dan Dressen, tenor; Janis Hardy, alto; Maria Jette, soprano; Peter Schickele, baritone; Moore by Four, jazz vocal ensemble; Jubilant Sykes, bass; Mary Ann Feldman, Dave Moore, narrators; Vern Sutton, tenor","World Premiere of PMSM Commission",,,X,,,X,,,,,
,1993-1994,"February 5, 1994",1994,8:00PM,,"Minneapolis Convention Center, Minneapolis, MN","WITNESS: Featuring James Earl Jones (1)",Michael,Abels,"Frederick's Fables",,,,USA,1993,"37min 0sec","VocalEssence Chorus & Ensemble Singers, James Earl Jones, narrator; Sigrid Johnson, conductor; Maria Jette, soprano","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,1993-1994,"March 13, 1994",1994,8:00PM,,"Ted Mann Concert Hall, Minneapolis, MN","American Voices",David,Baker,"Images, Shadows, and Dreams:  5 Vignettes",,,,USA,1993,"5min 0sec","VocalEssence Ensemble Singers","Midwest Premiere",,,X,,,X,,,,,
,1993-1994,"June 23, 1994",1994,8:00PM,"6/24,25,26,27","Church of St. Seboldus; Nürnberg, Germany; Church of St. Seboldus; Nürnberg, Germany; St. Thomaskirche; Leipzig, Germany; Church of St. Jiljí; Prague, Czech Republic","Ensemble Singers European Tour",Stephen,Paulus,"Meditations of Li Po, No. 1 (...even my soul remains quiet)",,,,USA,1994,"16min 11sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1994-1995,"February 10, 1995",1995,"11:30 AM, 8:00 PM",2/11,"Ordway Music Theater, St. Paul, MN","WITNESS: Featuring Fairfield Four Gospel Quartet",Libby,Larsen,"Seven Ghosts",,,,USA,1995,,"VocalEssence Chorus & Ensemble Singers, Fairfield Four and Yolando Williams, soprano","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,1994-1995,"February 10, 1995",1995,"11:30 AM, 8:00 PM",2/11,"Ordway Music Theater, St. Paul, MN","WITNESS: Featuring Fairfield Four Gospel Quartet",Joseph,Jennings,"To an Old Black Woman, Homeless and Indistinct",,,,USA,1995,"9min 49sec","VocalEssence Chorus & Ensemble Singers, Fairfield Four and Yolando Williams, soprano","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,1995-1996,"October 21, 1995",1995,8:00PM,,"Orchestra Hall, Minneapolis, MN","Philip and Friends",Moses,"Hogan (arr.)","The Battle of Jericho",,,,USA,1995,,"Barbara Cook, soprano; Wally Harper, piano; Moore By Four, vocal jazz ensemble; James Bohn, baritone; Moses Hogan, guest conductor","Midwest Premiere",,,X,,,X,,,,,
,1995-1996,"December 3, 1995",1995,"2, 4, 7 :00 PM",12/10,"Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Randall,Davidson,"The Fourth Wise Man",,,,USA,1995,,"VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,X,,,,,
,1995-1996,"February 10, 1996",1996,8:00PM,2/11,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring James Earl Jones (2)","Evelyn Simpson",Curenton,"Two Psalms: The Soul Panteth After Thee, O God;  My Soul Hath Found Refuge in Thee",,,,USA,1995,,"VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,1996-1997,"February 7, 1997",1997,"11 AM & 8 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring The Steele Family","J. D.",Steele,"God Is Not Dead",,,,USA,2007,"3min 0sec","VocalEssence Chorus & Ensemble Singers",,,,X,,,X,,,,,X
,1996-1997,"February 7, 1997",1997,"11 AM & 8 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring The Steele Family",William,Banfield,"Symphony No. 7: Reveries, A Summer’s Circle",,,,USA,1996,,"VocalEssence Chorus & Ensemble Singers","World Premiere of PMSM Commission",,,X,,,X,,,,,X
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)",Alvin,Singleton,Gospel,"Thomas and Beulah",,,USA,1998,"5min 0sec","VocalEssence Chorus & Ensemble Singers, and Orchestra",,,,X,,,X,,,,,X
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)",Jonathan,Holland,Persephone,"Mother Love, text by Rita Dove",,,USA,1997,,"VocalEssence Chorus & Ensemble Singers, and Orchestra",,,,X,,,X,,,,,X
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)",Jonathan,Holland,"The Narcissus Flower","Mother Love, text by Rita Dove",,,USA,1997,,"VocalEssence Chorus & Ensemble Singers, and Orchestra",,,,X,,,X,,,,,X
,1997-1998,"February 13, 1998",1998,"11:30 AM, 8:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (1)",Larry,"Farrow (arr.)",Witness,,,,USA,1997,,"VocalEssence Chorus & Ensemble Singers, and Orchestra",,,,X,,,X,,,,,X
,1998-1999,"December 6, 1998",1998,"2, 4, 7:30 PM","12/12, 13","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Conrad,Susa,"Carols and Lullabies (Christmas in the Southwest)",,,,USA,1992,"21min 5sec","VocalEssence Chorus & Ensemble Singers, Orchestra",,,,X,,,X,,,,,
,1998-1999,"December 6, 1998",1998,"2, 4, 7:30 PM","12/12, 13","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!","Aaron Jay",Kernis,"Ecstatic Meditations",,,,USA,1993,"17min 0sec","VocalEssence Chorus & Ensemble Singers, Orchestra","World Premiere of PMSM Odyssey Commission",,,X,,,X,,,,,
,1998-1999,"December 6, 1998",1998,"2, 4, 7:30 PM","12/12, 13","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Joan,Griffith,"Sweet Noel",,,,USA,1998,"3min 0sec","VocalEssence Chorus & Ensemble Singers, Orchestra","98 Carol Contest Winner",,,X,,,X,X,,,,
,1998-1999,"December 6, 1998",1998,"2, 4, 7:30 PM","12/12, 13","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Randall,Davidson,"The Story of the First Nowell",,,,USA,1998,,"VocalEssence Chorus & Ensemble Singers, Orchestra","World Premiere of PMSM Odyssey Commission",,,X,,,X,,,,,
,1998-1999,"December 6, 1998",1998,"2, 4, 7:30 PM","12/12, 13","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Richard,Voorhaar,"The Virgin’s Cradle Hymn",,,,Netherlands,1998,,"VocalEssence Chorus & Ensemble Singers, Orchestra","98 Carol Contest Winner",,,X,,,X,X,,,,
,1998-1999,"December 28, 1998",1998,8:00PM,12/29--1/2,"Academy Hall, Stockholm (2 performances), Johannes Church, Stockholm, Skansen (midnight New Year’s Eve) televised","Ensemble Singers Tour Stockholm MidVinter Festival",Dominick,Argento,"Spirituals and Swedish Chorales",,,,USA,1994,,"VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1998-1999,"February 12, 1999",1999,"11 AM, 8 PM",2/13,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Billy Taylor",Michael,Abels,"More Abundantly",,,,USA,1992,,"VocalEssence Ensemble Singers, Chorus and Orchestra, Dr. Billy Taylor and his trio; the Leigh Morris Chorale, Robert L. Morris, conductor",,,,X,,,X,,,,,X
,1998-1999,"February 12, 1999",1999,"11 AM, 8 PM",2/13,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Billy Taylor","Robert L.",Morris,"Ties That Bind",,,,USA,1998,,"VocalEssence Ensemble Singers, Chorus and Orchestra, Dr. Billy Taylor and his trio; the Leigh Morris Chorale, Robert L. Morris, conductor",,,,X,,,X,,,,,X
,1998-1999,"February 26, 1999",1999,"4:15 & 8:00 PM",,"Medinah Temple and Orchestra Hall, Chicago, Illinois","1999 American Choral Directors Association National Convention Professional Concerts","Aaron Jay",Kernis,"Ecstatic Meditations",,,,USA,1998,"17min 0sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,1998-1999,"March 12, 1999",1999,"7:00 & 8:00 PM",3/13,"Wayzata Community Church; Wayzata, MN","Finland's Spirit: Rautavaara",Einojuhani,Rautavaara,"In the Shade of the Willow",,,,Finland,1998,,"VocalEssence Ensemble Singers","World Premiere of PMSM Odyssey Commission",,,X,,,X,,,,,
,1999-2000,"July 12, 1999",1999,8:00PM,,"Old Church (Pilgrim Fathers Church), Delfshaven","World Choral Symposium in Rotterdam, The Netherlands",Stephen,Paulus,Awakening,,,,USA,1999,"20min 48sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1999-2000,"July 12, 1999",1999,8:00PM,,"Old Church (Pilgrim Fathers Church), Delfshaven","World Choral Symposium in Rotterdam, The Netherlands",Eskil,Hemberg,"Psalm 96",,,,Sweden,1995,"3min 15sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,1999-2000,"July 14, 1999",1999,12:30PM,,"City Hall","World Choral Symposium in Rotterdam, The Netherlands",Eskil,Hemberg,"Thou Who Art Over Us",,,,Sweden,1992,"2min 30sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,
,1999-2000,"December 5, 1999",1999,"2, 4, 7:30 PM","12/11, 12/12","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Jonathan,Santore,"This Holy Christmas Night",,,,USA,1999,"4min 0sec","VocalEssence Chorus & Ensemble Singers","99 Carol Contest Winner",,,X,,,X,X,,,,
,1999-2000,"December 5, 1999",1999,"2, 4, 7:30 PM","12/11, 12/12","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Robert,Ross,"What Child Is This?",,,,USA,1999,"4min 0sec","VocalEssence Chorus & Ensemble Singers","99 Carol Contest Winner",,,X,,,X,X,,,,
,1999-2000,"February 19, 2000",2000,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Rita Dove (2)",Alvin,Singleton,Gospel,,,,USA,1998,"5min 35sec","VocalEssence Chorus & Ensemble Singers",,,,,,,X,,,,,X
,2000-2001,"December 3, 2000",2000,"2,4,7:30 PM","12/9, 10","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!","Emily Maxson",Porter,"I Sing the Birth",,,,USA,2000,"3min 0sec","VocalEssence Chorus & Ensemble Singers","World Premiere of Odyssey Comm.",,,X,,,X,X,,,,
,2000-2001,"December 3, 2000",2000,"2,4,7:30 PM","12/9, 10","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Brian,Holmes,"The Shepherd and the King",,,,USA,2000,"3min 0sec","VocalEssence Chorus & Ensemble Singers","World Premiere of Odyssey Comm.",,,X,,,X,X,,,,
,2000-2001,"February 18, 2001",2001,4:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Featuring Jester Hairston",Elena,Ruehr,"Gospel Cha Cha",,,,USA,2000,"15min 0sec","VocalEssence Chorus & Ensemble Singers","Odyssey Commission",,,X,,,X,,,,,X
,2000-2001,"April 19, 2001",2001,"4:00 & 8:00 PM","4/20, 21, 22","Theatre de la Jeune Lune, Minneapolis, MN","Barnum's Bird",Libby,Larsen,"Barnum's Bird",,Bridget,"Carpenter (libretto by)",USA,2001,"1hr 15min 0sec","VocalEssence Ensemble Singers","Co-commission by VocalEssence Odyssey Commissioning Program and Opera Theatre of Saint Louis",,,X,,,X,,,,,
,2001-2002,"November 2, 2001",2001,8:00PM,,"Benson Great Hall, St. Paul","Vox Americana",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers","World Premiere, Odyssey Commission",,,X,,,X,,,,,
,2001-2002,"November 2, 2001",2001,8:00PM,,"Benson Great Hall, St. Paul","Vox Americana",Randall,Davidson,"Pursuit of Happiness","The Poor Richard Madrigals",,,USA,2001,"6min 0sec","VocalEssence Ensemble Singers","World Premiere, Odyssey Commission",,,X,,,X,,,,,
,2001-2002,"November 2, 2001",2001,8:00PM,,"Benson Great Hall, St. Paul","Vox Americana",Randall,Davidson,Success,"The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers","World Premiere, Odyssey Commission",,,X,,,X,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Randall,Davidson,"Pursuit of Happiness","The Poor Richard Madrigals",,,USA,2001,"6min 0sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2001-2002,"November 16, 2001",2001,8:00PM,,"Reif Center, Grand Rapids, MN","Ensemble Singers in Concert",Randall,Davidson,Success,"The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers",,,,,,,X,,,,,
,2001-2002,"December 2, 2001",2001,"2, 4, 7:30 PM","12/8, 9","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Clive,Muncaster,"Shepherds, Shake Off Your Drowsy Sleep",,,,USA,2001,"3min 0sec","VocalEssence Chorus & Ensemble Singers, Orchestra","01 Carol Contest Winners",,,X,,,X,X,,,,
,2001-2002,"December 2, 2001",2001,"2, 4, 7:30 PM","12/8, 9","Plymouth Congregational Church, Minneapolis, MN","Welcome Christmas!",Segey,Khvoshchinsky,"The Christmas Silence",,,,USA,2001,"4min 0sec","VocalEssence Chorus & Ensemble Singers, Orchestra","01 Carol Contest Winners",,,X,,,X,X,,,,
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Michael,"Abels (arr.)","Fairest Lord Jesus",,,,USA,2001,"7min 0sec","VocalEssence Ensemble Singers","World Premiere of Odyssey comm.",,,X,,,X,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",David,"Morrow (arr.)","I Can’t Tarry",,,,USA,2002,"4min 0sec","VocalEssence Ensemble Singers",,,,X,,,X,,,,,X
,2001-2002,"February 9, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","WITNESS: Honoring Langston Hughes",Patrice,Rushen,"Of Dreams and Other Possibilities",,,,USA,2001,"10min 0sec","Chorus of the Plymouth Music Series, The Morehouse College Glee Club, orchestra, Philip Brunelle, conductor","World Premiere of Odyssey comm.",,,X,,,X,,,,,X
,2001-2002,"March 17, 2002",2002,4:00PM,,"Central Lutheran Church; Minneapolis, MN","Vox Brittanica","Sir Richard Rodney",Bennett,"A Farewell to Arms",,,,UK,2001,"12min 0sec","The Ensemble Singers, Philip Brunelle, conductor","World Premiere of Odyssey comm.",,,X,,,X,,,,,
,2001-2002,"April 27, 2002",2002,8:00PM,,"Orchestra Hall, Minneapolis, MN","Heroes & Rebels",Aaron,Copland,"Billy the Kid, narration",,Patricia,Hampl,USA,1938,"22min 0sec","James Earl Jones, narrator, orchestra","Commissioned narration by Patricia Hampl",,,X,,,X,,,,,
,2001-2002,"June 8, 2002",2002,5:00PM,,Minneapolis,"Meet the Composer Annual Conference",Randall,Davidson,"A Stitch in Time","The Poor Richard Madrigals",,,USA,2001,"15min 0sec","VocalEssence Ensemble Singers","VocalEssence Commission",,,,,,X,,,,,
,2001-2002,"June 8, 2002",2002,5:00PM,,Minneapolis,"Meet the Composer Annual Conference",Randall,Davidson,"Pursuit of Happiness","The Poor Richard Madrigals",,,USA,2001,"6min 0sec","VocalEssence Ensemble Singers","VocalEssence Commission",,,,,,X,,,,,