﻿,Season,"Performance Date","Performance Year","Performance Time","Additional Performance(s)",Location,"Performance Title","Composer First Name","Composer Last Name","Title of Piece","Title of Work","Arranger First Name","Arranger Last Name",Country,"Year Composed",Timing,Performers,Notes,"About the Piece",Text/Translation,"World Premiere","US Premiere","Midwest Premiere","VocalEssence Commission","Carol Contest Winner","¡Cantaré! Repertoire","VocalEssence Music Press","Essentially Choral","WITNESS Repertoire"
,2023-2024,"March 17, 2024",2024,"4:00 PM",,"Orchestra Hall, Minneapolis, MN","WITNESS: Leading with Love",Traditional,isiXhosa,Indodana,,"Michael Barrett and","Raif Schmitt","South Africa",2014,,"VocalEssence Chorus, VocalEssence Ensemble Singers, VocalEssence Singers Of This Age, VocalEssence Vintage Voices, Casey Rafn, piano","Ralf Schmitt and Michael Barrett are respected specialists in African choral music who work to preserve South African songs through their arrangements. Indodana reflects on the ultimate example of sacrificial love as embodied in the crucifixion of the Christ figure in Christian tradition. The range of emotions— disbelief, grief, sadness, determination, resilience, joy and more all set the stage for this concert journey where we prepare to commit ourselves to the task of Leading with Love.",,"Sung in isiXhosa The Lord has taken his son who lived among us The son of the Lord God was crucified. Father Jehovah — Traditional isiXhosa",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Stephen,Paulus,"The Day is Done",,,,"United States",2006,,"VocalEssence Ensemble Singers",,,"The day is done, and the darkness Falls from the wings of Night, As a feather is wafted downward From an eagle in his flight. I see the lights of the village Gleam through the rain and the mist, And a feeling of sadness comes over me That my soul cannot resist: A feeling of sadness and longing, That is not akin to pain, And resembles sorrow only As the mist resembles the rain. Come, read to me some poem, Some simple and heartfelt lay, That shall soothe this restless feeling, And banish the thoughts of day. Read from some humbler poet, Whose songs gushed from his heart, As showers from the clouds of summer, Or tears from the eyelids start; Then read from some treasured volume The poem of thy choice, And lend to the rhyme of the poet The beauty of thy voice. And the night shall be filled with music And the cares, that infest the day, Shall be banished like restless feelings That silently steal away. —Henry Wadsworth Longfellow (1807-1882)",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Chris,DeBlasio,"My Beloved is Mine, and I am His","from The Best-Beloved",,,"United States",1990,,"VocalEssence Ensemble Singers, Anthony Ross, cello, Casey Rafn, piano",,,"E’en like two little bank-dividing brooks, That wash the pebbles with their wanton streams, And having ranged and search’d a thousand nooks, Meet both at length in silver-breasted Thames, Where in a greater current they conjoin: So I my Best-belovèd’s am; so He is mine. E’en so we met; and after long pursuit, E’en so we joined; we both became entire; No need for either to renew a suit, For I was flax, and He was flames of fire: Our firm-united souls did more than twine; So I my Best-belovèd’s am; so He is mine. If all those glittering Monarchs, that command The servile quarters of this earthly ball, Should tender, in exchange, their shares of land, I would not change my fortunes for them all: Their wealth is but a counter to my coin: The world’s but theirs; but my Belovèd’s mine. —Francis Quarles (1592-1644)",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",John,Rutter,"When Music Sounds",,,,England,2018,,"VocalEssence Ensemble Singers, Casey Rafn, piano",,,"When music sounds, gone is the earth I know, And all her lovely things even lovelier grow; Her flowers in vision flame, her forest trees Lift burdened branches, stilled with ecstasies. When music sounds, out of the water rise Naiads whose beauty dims my waking eyes, Rapt in strange dreams burns each enchanted face, With solemn echoing stirs their dwelling-place. When music sounds, all that I was I am Ere to this haunt of brooding dust I came; While from Time’s woods break into distant song The swift-winged hours, as I hasten along. —Walter de la Mare (1873-1956)",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Carol,Barnett,"Most Holy Night",,,,"United States",2016,,"VocalEssence Ensemble Singers, Casey Rafn, piano",,,"Most Holy Night, that still dost keep The keys of all the doors of sleep, To me when my tired eyelids close     Give thou repose. And let the far lament of them That chaunt the dead day’s requiem Make in my ears, who wakeful lie,     Soft lullaby. Let them that guard the sacred moon By my bedside their memories croon; So shall I have strange dreams and blest     In my brief rest. Fold thy great wings about my face, Hide day-dawn from my resting-place, And cheat me with thy false delight,     Most Holy Night.     —Hilaire Belloc (1870-1953)",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Eric,Whitacre,"Leonardo Dreams of His Flying Machine",,,,"United States",2002,,"VocalEssence Ensemble Singers",,,"Tormented by visions of flight and falling, More wondrous and terrible each than the last, Master Leonardo imagines an engine To carry a man up into the sun... And as he’s dreaming the heavens call him, Softly whispering their siren-song: “Leonardo, Leonardo, vieni à volare.” (“Leonardo, Leonardo, come fly.”) L’uomo colle sua congiegniate e grandiale,     (A man with wings large enough and duly connected) Facciendo forza contro alla resistente aria.     (might learn to overcome the resistance of the air.) As the candles burn low he paces and writes, Releasing purchased pigeons one by one by one Into the golden Tuscan sunrise... And as he dreams, again the calling, The very air itself gives voice: “Leonardo, Leonardo, vieni à volare.”     (“Leonardo, Leonardo, come fly.”) Vicina all’ elemento del fuoco...     (Close to the sphere of elemental fire...) Scratching quill on crumpled paper Rete, canna, filo, carta.     (Net, cane, thread, paper.) Images of wing and frame and fabric fastened tightly ...sulla suprema sottile aria.     (...in the highest and rarest atmosphere.) As the midnight watchtower tolls, Over rooftop, street and dome, The triumph of a human being ascending In the dreaming of a mortal man. Leonardo steels himself, Takes one last breath, and leaps... “Leonardo vieni à volare! Leonardo, sognare!”     (“Leonardo, come fly! Leonardo, dream!”)     —Charles Anthoni Silvestri (b. 1965)     (Italian fragments taken from the notebooks of     Leonardo da Vinci)",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Egil,Hovland,"Karin Boye’s Evening Prayer (Aftonbön)",,,,Norway,1990,,"VocalEssence Ensemble Singers",,,"Now I lay me down in silence, In this still and quiet hour. Sorrow’s hold on me is fading , Clamoring voices lose their power. Take this day which now is ended. Let me rest until tomorrow, For I know that you can finish What I found of joy or sorrow. All my harmful thoughts and actions, Heal and make them new and wholesome. Take my days and make them over. Come, transform their dust to diamond. Lift them up and bear them from me, I will leave them in your keeping. Lead me, guide me, walk beside me, Let me rest as I am sleeping! —Karin Boye (1900-1941), translated by Gracia Grindal",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Benjamin,Britten,"A Hymn to the Virgin",,,,England,1934,,"VocalEssence Ensemble Singers, Solo Quartet: JoAnna Johnson, Patricia Kramer, Peter Aldrich, Christopher Brunelle",,,"Of one that is so fair and bright,     Velut maris stella, (like a star of the sea) Brighter than the day is light,     Parens et puella; (parent and virgin) I cry to thee, thou see to me, Lady, pray thy Son for me,     Tam pia, (So holy) That I may come to thee,     Maria! All this world was forlorn     Eva peccatrice, (Through Eve the sinner) Till our Lord was born     De te genetrice. (From you, the begetter) With ave it went away Darkest night, and comes the day     Salutis; (Of salvation) The well springeth out of thee.     Virtutis. (Of virtue) Lady, flower of everything,     Rosa sine spina. (Rose without thorn) Thou bare Jesu, Heaven’s King,     Gritia divina; (Through divine grace) Of all thou bear’st the prize, Lady, queen of paradies     Electa; (Chosen) Maid mild, mother es Effecta. (Made a mother)     Effecta. —Anonymous 14th century poem",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Jaakko,Mäntyjärvi,"El Hambo",,,,Finland,1997,,"VocalEssence Ensemble Singers",,,"(This piece uses a text with nonsensical words.)",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Melanie,DeMore,"Blessed Be!",,,,"United States",2019,,"VocalEssence Ensemble Singers",,,"Blessed Be! Blest, Be, Blessed Be the Living Tree. Blessed Be the Tree of Life that grows within you and me. Steady and true, Rooted in love. Shelter and peace Below and above. Sing to the sky, Rise from the earth. Seasons come round again, Death to rebirth. Blessed Be the Tree of Life that grows within you and me. —Melanie DeMore",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites","Richard Rodney",Bennett,"A Farewell to Arms",,,,England,2001,,"VocalEssence Ensemble Singers, Anthony Ross, cello",,,"I. The helmet now an hive for bees becomes, And hilts of swords may serve for spiders’ looms; Sharp pikes may make Teeth for a rake; And the keen blade, the arch enemy of life, Shall be degraded to a pruning knife. The rustic spade Which first was made For honest agriculture, shall retake Its primitive employment, and forsake The rampires steep And trenches deep. Tame conies in our brazen guns shall breed, Or gentle doves their young ones there shall feed. In musket barrels Mice shall raise quarrels For their quarters. The ventriloquious drum Like lawyers in vacations, shall be dumb. Now all recruits But those of fruits Shall be forgot; and th’ unarmed soldier Shall only boast of what he did whilere, In chimneys’ ends Among his friends. —Ralph Knevet (1600-1671) Cello Interlude II. His golden locks time hath to silver turned. O time too swift, o swiftness never ceasing! His youth ‘gainst time and age hath ever spurned, But spurned in vain, youth waneth by increasing. Beauty, strength, youth are flow’rs but fading seen; Duty, faith, love are roots and ever green. His helmet now shall make a hive for bees, And lovers’ sonnets turn to holy psalms. A man-at-arms must now serve on his knees, And feed on prayers which are age’s alms. But though from Court to cottage he depart, His Saint is sure of his unspotted heart. And when he saddest sits in homely cell, He’ll teach his swains this carol for a song, Blest be the hearts that wish my Sovereign well, Curst be the soul that thinks her any wrong. Goddess, allow this aged man his right, To be your beadsman now that was your knight. —George Peele (1556-1596)",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Conrad,Susa,"¡Oh, mi Belén!","from Carols and Lullabies",,,"United States",1992,,"VocalEssence Ensemble Singers, Casey Rafn, piano",,,"Sung in Spanish Oh, my Bethlehem! Your beloved hour has arrived! The light you shine unceasingly Like a beacon that guides us On our way, night and day. Oh, my Bethlehem! —Traditional Biscayan carol",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Carlos,Guastavino,"Gala del Día","from Indianas",,,Argentina,1967,,"VocalEssence Ensemble Singers, Casey Rafn, piano",,,"Sung in Spanish I love the light of dawn because it kisses you and returns you alive, alive and fanciful. Straight ear of grain in the wind of midday, I love the sun that guilds it, ripe and mine. When the afternoon cries for its lost light, I love the trill you pin over my life. I love so much the night which is infinite like your sweet, dark, tepid hour. O, heart of night, day’s gala! My life burns for your happiness. —Arturo Vazquez (1888-1958)",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Dominick,Argento,"To God (In Memoriam M.B.)",,,,"United States",1994,,"VocalEssence Ensemble Singers",,,"Do with me, God! as Thou didst deal with John, [Who writ that heavenly Revelation] Let me (like him) first cracks of thunder hear; Then let the Harps enchantment strike mine ear; Here give me thorns; there, in thy Kingdom, set Upon my head the golden coronet; There give me day; but here my dreadful night: My sackcloth here; but there my Stole of white. —Robert Herrick (1591-1674)",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Libby,Larsen,"Beautiful Star","from Ringeltänze",,,"United States",1983,,"VocalEssence Ensemble Singers, Solo Quartet: Elsa Buck, Kristina Rodel, Ben Brunnette, David Gindra, handbells",,,"Beautiful Star whom I love, Wondrous Sun shining on me. Beautiful Star I ask only to love, None but Thee. Refrain: Beautiful Star, morning star Of this holy day, Gentle Star, light my nights, Light of my life. From the skies you came down, bright star To save my soul. Gracious starbeam, you soothe my heart And make me whole. Refrain: Constant Star, I want never to be Far from your sight. When the world darkens about me bright star, I dwell in your light. Refrain: —17th Century Carol",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites","Cary John",Franklin,"The Uncertainty of a Poet","from With a Poet's Eye",,,"United States",1985,,"VocalEssence Ensemble Singers",,,"I am a poet. I am very fond of bananas. I am bananas. I am very fond of a poet. I am a poet of bananas. I am very fond, A fond poet of ‘I am, I am’— Very bananas, Fond of ‘Am I bananas? Am I?’—a very poet. Bananas of a poet! Am I fond? Am I very? Poet bananas! I am. I am fond of a ‘very.’ I am of very fond bananas. Am I a poet? —Wendy Cope (b. 1945)",,,,,,,,,
,2023-2024,"February 4, 2024",2024,"4:00 PM","February 4, 2024, 7:00 PM","Larson Hall, American Swedish Institute","Philip's Favorites",Negro,Spiritual,"My Soul's Been Anchored in the Lord",,Moses,Hogan,"United States",1999,"2:45""","VocalEssence Ensemble Singers",,,"In the Lord, in the Lord. My soul’s been anchored in the Lord. Before I’d stay in hell one day, I’d sing an’ pray myself away. My soul’s been anchored in the Lord. Goin’ shout an’ pray an’ never stop, Until I reach the mountain top. My soul’s been anchored in the Lord. —Negro Spiritual",,,,,,,,,
,2023-2024,"December 15, 2023",2023,7:30PM,"December 16, 2023, 4pm","St. Paul's United Church of Christ, Saint Paul and Westwood Lutheran Church, St. Louis Park","Bach's Christmas Oratorio (BWV 248, Cantatas I, II, and VI, Cantata 147, part 1)","Johann Sebastian",Bach,"Cantata 147, part I","Bach's Christmas Oratorio",,,Germany,1734,,"Orchestra of the Bach Society of Minnesota, VocalEssence Ensemble Singers, Nicholas Chalmers, Evangelist, Kristina Rodel, alto, Joe Kastner, bass, Carey Shunskis, soprano","Matthias Maute, conductor Philip Brunelle, conductor",,"CANTATA 147, part I 1. CHORUS Herz und Mund und Tat und Leben Muss von Christo Zeugnis geben, Ohne Furcht und Heuchelei, Dass er Gott und Heiland sei. (Heart and mouth and deed and living Must bear witness of Christ, Without fear and hypocrisy, That he is God and Savior.) 2. RECITATIVE (Nicholas Chalmers, tenor) Gebenedeiter Mund! Maria macht ihr Innerstes der Seelen Durch Dank und Rühmen kund; Sie fänget bei sich an, Des Heilands Wunder zu erzählen, Was er an ihr als seiner Magd getan. O menschliches Geschlecht, Des Satans und der Sünden Knecht, Du bist befreit Durch Christi tröstendes Erscheinen Von dieser Last und Dienstbarkeit! Jedoch dein Mund und dein verstockt Gemüthe Verschweigt, verleugnet solche Güte; Doch wisse, dass dich nach der Schrift Ein allzuscharfes Urteil trifft! O though most blessed voice! (Mary makes the innermost part of her soul known through thanks and praise; She undertakes along to tell the wonders of the savior, all that he has done for her as his handmaid. O human race servant of Satan and sin, you are set free through Christ’s consoling appearance from this burden and slavery! Yet your mouth and your obdurate spirit keep silent and deny such kindness; Remember, that according to scripture there awaits you a sharp judgment!) 3. ARIA (Kristina Rodel, alto) Schäme dich, o Seele nicht Deinen Heiland zu bekennen, Soll er dich die seine nennen Vor des Vaters Angesicht! Doch wer ihn auf dieser Erden Zu verleugnen sich nicht scheut, Soll von ihm verleugnet werden, Wenn er kömmt zur Herrlichkeit. Do not be ashamed,O Soul, to acknowledge your saviour if he were to call you his own before his father’s face But whoever on this earth does not shrink from denying him will himself be denied by him when he comes in glory. 4. RECITATIVE (Joe Kastner, bass) Verstockung kann Gewaltige verblenden Bis sie des Höchsten Arm vom Stuhle stößt; Doch dieser Arm erhebt, Obschon vor ihm der Erde Kreis erbebt, Hingegen die Elenden, So er erlöst. O hochbeglückte Christen, Auf, machet euch bereit, Itzt ist die angenehme Zeit, Itzt ist der Tag des Heils: der Heiland heißt Euch Leib und Geist Mit Glaubensgaben rüsten, Auf, ruft zu ihm in brünstigem Verlangen, Um ihn im Glauben zu empfangen! (Stubbornness can blind the powerful until the arm of the highest thrusts them from their seat; yet this arm even though the round earth trembles before it on the other hand raises the wretched, Whom he redeems. O very fortunate Christians Rise, make yourself ready, now is the acceptable time, now is the day of salvation: the saviour calls you to arm body and spirit with the gifts of faith, Rise, call to him in ardent longing and receive him in faith!) 5. ARIA (Carey Shunskis, soprano) Bereite dir, Jesu, noch itzo die Bahn Bereite dir, Jesu, noch itzo die Bahn, Mein Heiland, erwähle Die gläubende Seele Und siehe mit Augen der Gnade mich an! (Prepare the way to you now, Jesus, my Savior, choose my faithful soul and look upon me with eyes of mercy!) 6. CHORALE Wohl mir, daß ich Jesum habe O wie feste halt ich ihn, Dass er mir mein Herze labe, Wenn ich krank und traurig bin. Jesum hab ich, der mich liebet Und sich mir zu eigen gibet; Ach drum lass ich Jesum nicht, Wenn mir gleich mein Herze bricht. (What joy for me that I have Jesus, oh, how firmly I hold him so that he may make my heart rejoice, when I am sick and filled with grief. I have Jesus, who loves me and gives himself to me for his own. Ah, therefore I shall not let go of Jesus, even though my heart should break.)",,,,,,,,,